nome_curso,codigo_inep,grau_academico,municipio,forma_participacao_aluno,natureza_do_curso,tipo_oferta_curso,tipo_oferta_de_disciplinas,unidade_responsavel,unidade_coordenacao,ativo
INTERDISCIPLINAR EM CIÊNCIAS NATURAIS E MATEMÁTICA,1284895,LICENCIATURA,Brejo Santo,Presencial,Graduação,Semestral,Semestral,INSTITUTO DE FORMAÇÃO DE EDUCADORES,COORDENAÇÃO DO CURSO DE LICENCIATURA INTERDISCIPLINAR EM CIÊNCIAS NATURAIS E MATEMÁTICA,ATIVO
MÚSICA,150097,LICENCIATURA,Juazeiro do Norte,Presencial,Graduação,Regular,Semestral,INSTITUTO INTERDISCIPLINAR DE SOCIEDADE CULTURA E ARTE,COORDENAÇÃO DO CURSO DE MÚSICA,ATIVO
HISTÓRIA,1285085,BACHARELADO,Icó,Presencial,Graduação,Regular,Semestral,INSTITUTO DE ESTUDOS DO SEMIÁRIDO,COORDENAÇÃO DO CURSO DE HISTÓRIA,ATIVO
MEDICINA,54494,BACHARELADO,Barbalha,Presencial,Graduação,Regular,Semestral,FACULDADE DE MEDICINA,COORDENAÇÃO DO CURSO DE MEDICINA,ATIVO
ADMINISTRAÇÃO PÚBLICA,1127894,BACHARELADO,Juazeiro do Norte,Presencial,Graduação,Regular,Semestral,CENTRO DE CIÊNCIAS SOCIAIS APLICADAS,COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO PÚBLICA,ATIVO
ENGENHARIA CIVIL,99344,BACHARELADO,Juazeiro do Norte,Presencial,Graduação,Regular,Semestral,CENTRO DE CIÊNCIAS E TECNOLOGIA,COORDENAÇÃO DO CURSO DE ENGENHARIA CIVIL,ATIVO
PEDAGOGIA,1453829,LICENCIATURA,Brejo Santo,Presencial,Graduação,Regular,Semestral,INSTITUTO DE FORMAÇÃO DE EDUCADORES,COORDENAÇÃO DO CURSO DE PEDAGOGIA,ATIVO
ADMINISTRAÇÃO PÚBLICA E GESTÃO SOCIAL,1127894,BACHARELADO,Juazeiro do Norte,Presencial,Graduação,Anual com uma entrada,Semestral,CENTRO DE CIÊNCIAS SOCIAIS APLICADAS,COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO PÚBLICA,ATIVO
AGRONOMIA,107892,BACHARELADO,Crato,Presencial,Graduação,Regular,Semestral,CENTRO DE CIÊNCIAS AGRÁRIAS E DA BIODIVERSIDADE,COORDENAÇÃO DO CURSO DE AGRONOMIA,ATIVO
INTERDISCIPLINAR EM CIÊNCIAS NATURAIS,1284895,LICENCIATURA,Brejo Santo,Presencial,Graduação,Semestral,Semestral,INSTITUTO DE FORMAÇÃO DE EDUCADORES,COORDENAÇÃO DO CURSO DE LICENCIATURA INTERDISCIPLINAR EM CIÊNCIAS NATURAIS E MATEMÁTICA,ATIVO
FILOSOFIA,1627397,LICENCIATURA,Icó,A Distância,Graduação,Regular,Semestral,CENTRO DE EDUCAÇÃO A DISTÂNCIA,COORDENAÇÃO DO CURSO DE LICENCIATURA EM FILOSOFIA (EAD),ATIVO
MATEMÁTICA,1627393,LICENCIATURA,Icó,A Distância,Graduação,Regular,Semestral,CENTRO DE EDUCAÇÃO A DISTÂNCIA,COORDENAÇÃO DO CURSO DE LICENCIATURA EM MATEMÁTICA (EAD),ATIVO
TECNOLOGIA EM GESTÃO FINANCEIRA,1643316,TECNOLÓGICO,Icó,A Distância,Graduação,Regular,Semestral,CENTRO DE EDUCAÇÃO A DISTÂNCIA,COORDENAÇÃO DO CURSO TECNÓLOGO EM GESTÃO FINANCEIRA,ATIVO
ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,1605463,TECNOLÓGICO,Icó,A Distância,Graduação,Regular,Semestral,CENTRO DE EDUCAÇÃO A DISTÂNCIA,COORDENAÇÃO DO CURSO TECNÓLOGO EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,ATIVO
PRODUÇÃO MULTIMÍDIA,1605465,TECNOLÓGICO,Icó,A Distância,Graduação,Regular,Semestral,CENTRO DE EDUCAÇÃO A DISTÂNCIA,COORDENAÇÃO DO CURSO TECNÓLOGO EM PRODUÇÃO MULTIMÍDIA,ATIVO
ENGENHARIA DE MATERIAIS,150098,BACHARELADO,Juazeiro do Norte,Presencial,Graduação,Regular,Semestral,CENTRO DE CIÊNCIAS E TECNOLOGIA,COORDENAÇÃO DO CURSO DE ENGENHARIA DE MATERIAIS,ATIVO
